Notification Date,Region,Client Name,Client Address 1,Client Address 2,Client Address 3,Client City,Client Province,Client Postal Code,Client Contact Name,Client Contact Phone,Client Contact Email,Jursidiction Code,Application Number,Species Enduse,Product Type,Product Location,Exemption Application Volume,Average Log Volume,Agent Name,Agent Phone,Agent Contact Name,Agent Contact Email,Package Number,Package Volume,Age Class,Average Length,Average Diameter
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210588,BA / HE / Gang,Harvested Timber,BEAR LAKE c/o JARL TOWING,647,0.8,,,,,BLK19-12W,647,S,10.9,12.7
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210589,BA / High Grade,Harvested Timber,FRASER RIVER c/o HODDER,274.2,4.5,,,,,AVA19-695,274.2,S,8.5,37.9
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210590,BA / HE / Sawlog,Harvested Timber,FRASER RIVER c/o QUADRANT,701.2,1.6,,,,,AVA19-701,701.2,S,10.3,19.3
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210591,BA / High Grade,Harvested Timber,FRASER RIVER c/o HODDER,280.1,4,,,,,AVA19-707,280.1,S,9.1,34.6
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210592,BA / HE / Sawlog,Harvested Timber,FRASER RIVER c/o HARKEN,654.1,3,,,,,AVA19-710,654.1,S,9.8,28.2
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210593,BA / High Grade,Harvested Timber,FRASER RIVER c/o HARKEN,286,3.7,,,,,AVA19-709,286,S,10.4,30.7
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210594,FI / Peeler,Harvested Timber,FRASER RIVER c/o HODDER,165.5,0.9,,,,,AVA19-711,165.5,S,12.1,13.5
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210595,HE / Sawlog,Harvested Timber,FRASER RIVER c/o HARKEN,317.4,5.3,,,,,AVA19-712,317.4,S,10.6,36.3
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210596,BA / HE / Chip and Saw,Harvested Timber,BEAR LAKE  c/o JARL TOWING,487.7,0.4,,,,,BLK19-15,487.7,S,10.5,9
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210597,BA / HE / Gang,Harvested Timber,HS TERMINAL c/o Active Marine,635.4,0.7,,,,,TMA19-127,635.4,S,10.1,12.6
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210598,FI / Sawlog,Harvested Timber,HS TERMINAL c/o Active Marine,539.3,3.6,,,,,TMA19-131,539.3,S,10.9,29.2
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210599,BA / HE / Gang,Harvested Timber,HS TERMINAL c/o Active Marine,533.4,0.6,,,,,TMA19-133,533.4,S,11.3,10.7
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210600,HE / Sawlog,Harvested Timber,HS TERMINAL c/o Active Marine,292.8,1.2,,,,,TMA19-134,292.8,S,10.5,16.5
2020-01-02,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,CHERYL HEINZL,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210587,BA / HE / Chip and Saw,Harvested Timber,FRASER RIVER C/O HARKEN,342.2,0.4,,,,,AVA19_683,342.2,S,11.1,8.9
2020-01-02,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210607,HE / Sawlog,Harvested Timber,Fraser River c/o Hodder,1735.7,1.7,,,,,AAHC-19*52,1735.7,S,11,19.7
2020-01-02,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210608,HE / Sawlog,Harvested Timber,Fraser River c/o Hodder,1263.8,1.6,,,,,AAHC-19*55,1263.8,S,11.1,19
2020-01-02,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210609,HE / Gang,Harvested Timber,Fraser River c/o Hodder,1362.6,0.5,,,,,AAHC-19*57,1362.6,S,10.4,9.3
2020-01-02,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210610,HE / Peeler,Harvested Timber,Fraser River c/o Hodder,321.8,0.9,,,,,AAHC-19*70,321.8,S,11.9,13.6
2020-01-02,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210611,HE / Sawlog,Harvested Timber,Fraser River c/o Hodder,1561.7,1.6,,,,,AAHC-19*71,1561.7,S,10.8,19.2
2020-01-02,West Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210613,BA / HE / Sawlog,Harvested Timber,Fraser River c/o Hodder,428.4,1.7,,,,,AAND-19*7,428.4,O,11.3,19.4
2020-01-02,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210601,BA / HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,505.4,1.6,,,,,FPE19-232-008,505.4,O,10,19.1
2020-01-02,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210602,FI / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,151,1.3,,,,,HFN19-132-006A,151,O,9,19.4
2020-01-02,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210603,FI / Gang,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,50.8,0.8,,,,,HFN19-151-006A,50.8,O,11,12.6
2020-01-02,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210604,FI / Chip and Saw,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,71.5,0.3,,,,,HFN19-192-005A,71.5,O,10,7.6
2020-01-02,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210605,BA / HE / Gang,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,239.9,0.7,,,,,HFN19-251-010A,239.9,O,10,12.3
2020-01-02,South Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210606,FI / Gang,Harvested Timber,FRASER RIVER C/O ACTIVE/HARKEN,230.4,0.7,,,,,PLTC9-150-202,230.4,S,11,12.6
2020-01-02,South Coast Natural Resource Region,K-PAC FIBRE LTD.,12476 205TH STREET,,,MAPLE RIDGE,BC,V2X0A9,John Macdonald,6046189225,JOHNAMAC@SHAW.CA,F,8867112,FI / Sawlog,Harvested Timber,Westview Log Sort,135.1,1.5,,,,,KWFS-19-414A,135.1,S,10.8,18.3
2020-01-02,Kootenay-Boundary Natural Resource Region,SELKIRK MOUNTAIN FOREST LIMITED,PO BOX 758,59 KOOTENAY AVE NORTH,,FRUITVALE,BC,V0G1L0,Christine Jones,2503549299,RAINER@MONTICOLA.CA,F,8866916,CE / Sawlog,Standing Timber,Block SO349,5000,0.4,MONTICOLA FOREST LTD.,2503679299,Christine Jones,RAINER@MONTICOLA.CA,,,S,,
2020-01-02,Kootenay-Boundary Natural Resource Region,SELKIRK MOUNTAIN FOREST LIMITED,PO BOX 758,59 KOOTENAY AVE NORTH,,FRUITVALE,BC,V0G1L0,Christine Jones,2503549299,RAINER@MONTICOLA.CA,F,8866872,FI / LA / Chip and Saw,Standing Timber,Block SO503,3000,0.2,MONTICOLA FOREST LTD.,2503679299,Christine Jones,RAINER@MONTICOLA.CA,,,S,,
2020-01-02,Kootenay-Boundary Natural Resource Region,SELKIRK MOUNTAIN FOREST LIMITED,PO BOX 758,59 KOOTENAY AVE NORTH,,FRUITVALE,BC,V0G1L0,Christine Jones,2503549299,RAINER@MONTICOLA.CA,F,8866881,LO / SP / Chip and Saw,Standing Timber,Block SW246,3000,0.3,MONTICOLA FOREST LTD.,2503679299,Christine Jones,RAINER@MONTICOLA.CA,,,S,,
2020-01-02,Thompson-Okanagan Natural Resource Region,ARROW TRANSPORTATION SYSTEMS INC.,1300 999 WEST HASTINGS ST,,,VANCOUVER,BC,V6C2W2,No contacts on file for this location,6043241333,,P,210579,FI / Oversize Sawlog,Harvested Timber,"Peter Hope FSR  HIP Merritt,B.C.",300,1,K-PAC FIBRE LTD.,6046189225,JOHN MACDONALD,JOHNAMAC@SHAW.CA,,,O,,
2020-01-02,Kootenay-Boundary Natural Resource Region,BLUE  MOUNTAIN FOREST LAND LTD.,PO BOX 758,59 KOOTENAY AVE NORTH,,FRUITVALE,BC,V0G1L0,Christine Jones,2503269299,MAUREEN@MONTICOLA.CA,F,8866925,CE / Sawlog,Standing Timber,Block SI109,500,0.3,MONTICOLA FOREST LTD.,2503679299,Christine Jones,RAINER@MONTICOLA.CA,,,S,,
2020-01-02,Kootenay-Boundary Natural Resource Region,SELKIRK MOUNTAIN FOREST LIMITED,PO BOX 758,59 KOOTENAY AVE NORTH,,FRUITVALE,BC,V0G1L0,Christine Jones,2503549299,RAINER@MONTICOLA.CA,F,8866890,BA / HE / Chip and Saw,Standing Timber,Block AR113 / AR217,4000,0.3,MONTICOLA FOREST LTD.,2503679299,Christine Jones,RAINER@MONTICOLA.CA,,,S,,
2020-01-08,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210628,HE / Sawlog,Harvested Timber,c/o Blackmount Logging 604-892-7841,602,1.5,,,,,BMW 20-01,602,S,10.4,19.1
2020-01-08,West Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210625,HE / Sawlog,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,170.9,3.6,,,,,JAG-19-052,170.9,S,10.1,32
2020-01-08,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210626,HE / Sawlog,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,134.8,2.9,,,,,BMW-19-195,134.8,S,7.5,32.6
2020-01-08,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210627,BA / High Grade,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,88.5,2.9,,,,,BMW-19-196,88.5,S,7.1,33.1
2020-01-08,South Coast Natural Resource Region,GARIBALDI FOREST PRODUCTS LTD.,1124 ENTERPRISE WAY,,,SQUAMISH,BC,V8B0E9,COURTNEY DENO ,6048923501,SQOMISH@SHAW.CA,P,210646,HE / Sawlog,Harvested Timber,DSQ76Y - SQOMISH DLS,170.5,4.2,,,,,SQEX-20-001N,170.5,O,7.1,41.6
2020-01-08,South Coast Natural Resource Region,INTERFOR CORPORATION,ATTENTION:  LOG SUPPLY,"SUITE 1600-4720 KINGSWAY, METROTOWER II",,BURNABY,BC,V5H4N2,Cheryl Heinzl,6044223459,LEXIS.NOTIFICATIONS@INTERFOR.COM,P,210644,BA / HE / Gang,Harvested Timber,BEAR LAKE c/o JARL TOWING,611.1,0.8,,,,,BLK19-18W,611.1,S,11.3,12.8
2020-01-08,West Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210622,BA / High Grade,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,565.9,3,,,,,CER  19-86,565.9,O,82,31.1
2020-01-08,West Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210623,BA / HE / Sawlog,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,342.8,3.1,,,,,CGM  18-124,342.8,O,92,29.9
2020-01-08,West Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,JEAN WONG,6046820425,JWONG@COLL.BC.CA,P,210624,HE / Sawlog,Harvested Timber,Fraser River c/o Harken Towing 604-942-8511,306.6,3,,,,,JAG-19-049,306.6,S,7.2,35
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210647,HE / Sawlog,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,156.3,3.3,,,,,TAAN9-32512-1A,156.3,O,10.3,28.7
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210650,HE / Sawlog,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,266.3,3.4,,,,,TAAN9-32512-2A,266.3,O,9.8,30.4
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210652,HE / Chip and Saw,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,133.8,0.4,,,,,TAAN9-36612-1A,133.8,O,9.4,8.6
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210653,HE / Chip and Saw,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,100.1,0.3,,,,,TAAN9-36612-2A,100.1,O,9.9,8.6
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210654,SP / Chip and Saw,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,242.7,0.4,,,,,TAAN9-76612-1A,242.7,O,9.5,8.6
2020-01-08,South Coast Natural Resource Region,TAAN FOREST LTD.,848 HWY 16  UNIT 3 COMMERCIAL CENTER,BOX 1384,,SKIDEGATE,BC,V0T1S1,Helen Perry,7782330484,HELEN@TAANFOREST.COM,P,210655,SP / Chip and Saw,Harvested Timber,Rupert Coast Sort Ltd. - Tuck Inlet,33.9,0.4,,,,,TAAN9-76612-2A,33.9,O,10.2,9.2
2020-01-08,Skeena Natural Resource Region,COAST TSIMSHIAN RESOURCES LIMITED PARTNERSHIP,1210-1111 MELVILLE STREET,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210648,BA / HE / Sawlog,Harvested Timber,Kleanza Roadside,1500,0.5,A & A TRADING LTD.,6046842107,Lisa Morhart,DMARTIN@AATRADING.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210630,BA / HE / Pulp,Harvested Timber,Orenda Log Yard (140km Hwy 37),35,0.8,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,COAST TSIMSHIAN RESOURCES LIMITED PARTNERSHIP,1210-1111 MELVILLE STREET,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210657,SP / Pulp,Harvested Timber,Kleanza Roadside,20,0.5,A & A TRADING LTD.,6046842107,Lisa Morhart,DMARTIN@AATRADING.COM,,,O,,
2020-01-08,Kootenay-Boundary Natural Resource Region,WHITETAIL LAKE LAND CORP,1250  639 5TH AVENUE SW,,,CALGARY,AB,T2P0M9,Barry Benson,,,F,8869904,FI / LA / Sawlog,Standing Timber,Whitetail Lake,5000,1,HIDDEN VALLEY WOOD FIBRE LTD.,2504285050,Linda Chilson,HIDDENVALLEYWOODFIBRE@OUTLOOK.COM,,,S,,
2020-01-08,Skeena Natural Resource Region,GAUDON,PO BOX 905,,,PRINCE RUPERT,BC,V8J4B7,No contacts on file for this location,3067370384,2017JEFFREYP@GMAIL.COM,P,210658,BA / HE / Sawlog,Harvested Timber,"59757, Block 1, Spur B, 1km",1000,0.7,NORTHPAC FORESTRY GROUP LTD.,2506153403,RYAN MONSEN,LOG.ADMIN@NORTHPACFORESTRY.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210637,SP / Pulp,Harvested Timber,4-19km Orenda FSR,25,2,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,TRANS-PACIFIC TRADING LTD,368 - 13091 VANIER PLACE,,,RICHMOND,BC,V6V2J1,MANUELA ARISTIZABAL,6042325400,,P,210642,BA / HE / Pulp,Harvested Timber,PRINCE RUPERT HARBOR,655,0.4,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210631,SP / Sawlog,Harvested Timber,Orenda Log Yard (140km Hwy 37),15,1,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,COAST TSIMSHIAN RESOURCES LIMITED PARTNERSHIP,1210-1111 MELVILLE STREET,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210656,SP / Sawlog,Harvested Timber,Kleanza Roadside,100,0.5,A & A TRADING LTD.,6046842107,Lisa Morhart,DMARTIN@AATRADING.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,TRANS-PACIFIC TRADING LTD,368 - 13091 VANIER PLACE,,,RICHMOND,BC,V6V2J1,MANUELA ARISTIZABAL,6042325400,,P,210641,BA / HE / Chip and Saw,Harvested Timber,PRINCE RUPERT HARBOR,14920,0.4,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,GAUDON,PO BOX 905,,,PRINCE RUPERT,BC,V8J4B7,No contacts on file for this location,3067370384,2017JEFFREYP@GMAIL.COM,P,210659,BA / HE / Pulp,Harvested Timber,"59757, Block 1, Spur B, 1km",100,0.5,NORTHPAC FORESTRY GROUP LTD.,2506153403,RYAN MONSEN,LOG.ADMIN@NORTHPACFORESTRY.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210629,BA / HE / Sawlog,Harvested Timber,Orenda Log Yard (140km Hwy 37),925,0.8,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,COAST TSIMSHIAN RESOURCES LIMITED PARTNERSHIP,1210-1111 MELVILLE STREET,,,VANCOUVER,BC,V6E3V6,Lisa Morhart,6046842107,DMARTIN@AATRADING.COM,P,210649,BA / HE / Utility,Harvested Timber,Kleanza Roadside,100,0.5,A & A TRADING LTD.,6046842107,Lisa Morhart,DMARTIN@AATRADING.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210640,LO / Sawlog,Harvested Timber,4-19km Orenda FSR,15,0.6,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210639,BA / HE / Pulp,Harvested Timber,4-19km Orenda FSR,40,0.3,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210633,BA / HE / Pulp,Harvested Timber,Orenda Log Yard (140km Hwy 37),10,0.3,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,TRANS-PACIFIC TRADING LTD,368 - 13091 VANIER PLACE,,,RICHMOND,BC,V6V2J1,MANUELA ARISTIZABAL,6042325400,,P,210643,SP / Chip and Saw,Harvested Timber,PRINCE RUPERT HARBOR,240,0.4,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210632,BA / HE / SP / Chip and Saw,Harvested Timber,Orenda Log Yard (140km Hwy 37),350,0.2,,,,,,,O,,
2020-01-08,Thompson-Okanagan Natural Resource Region,ASPEN PLANERS LTD.,330 - 522 SEVENTH STREET,,,NEW WESTMINSTER,BC,V3M5T5,Judy Sutherland/Chris Graham,6045802781,,P,210645,FI / Oversize Sawlog,Harvested Timber,"Aspen Panners Scale Site 5280, Lillooet, B.C.",2500,2.5,INTERWEST TIMBER LTD.,2502567782,Christopher Graham/Judy Sutherland,CHRIS@INTERWESTTIMBER.COM,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210638,BA / HE / SP / Chip and Saw,Harvested Timber,4-19km Orenda FSR,1300,0.3,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210634,BA / HE / Sawlog,Harvested Timber,4-19km Orenda FSR,9000,1,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210635,BA / HE / Pulp,Harvested Timber,4-19km Orenda FSR,1350,1.1,,,,,,,O,,
2020-01-08,Skeena Natural Resource Region,CANADA RESURGENCE DEVELOPMENTS LTD.,4839 MILLS AVENUE,,,TERRACE,BC,V8G1C3,ZHANG QIUSHENG,6045057886,ZHANGQIUSHENG1987@GMAIL.COM,P,210636,SP / Sawlog,Harvested Timber,4-19km Orenda FSR,150,2.3,,,,,,,O,,
2020-01-15,West Coast Natural Resource Region,STOREY CREEK TRADING (2016) LTD.,521 ROCKLAND RD,,,CAMPBELL RIVER,BC,V9W6Z3,SHANNON HALEY,2509230025,ADMIN@STOREYCREEK.NET,P,210664,HE / Sawlog,Harvested Timber,Fraser River c/o Hodder,13.2,1.3,,,,,SCTT-18-445/C,13.2,O,10.2,17.6
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210682,FI / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,84.5,3.5,,,,,HFN19-120-004A,84.5,O,9,31.5
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210683,FI / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,18.3,1.5,,,,,HFN19-132-007A,18.3,O,10,19.8
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210684,FI / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,29,1.5,,,,,HFN19-140-001A,29,O,11,18.6
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210685,FI / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,107.3,2.2,,,,,HFN19-145-002A,107.3,O,12,20.4
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210686,HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,79.8,2.4,,,,,HFN19-220-007A,79.8,O,8,27.9
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210687,BA / HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,523,1.2,,,,,HFN19-232-011A,523,O,10,17.4
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210688,SP / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,40.4,4.5,,,,,HFN19-620-001,40.4,O,10,33.1
2020-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210689,SP / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,17.3,1.7,,,,,HFN19-632-001,17.3,O,10,20.6
2020-01-15,South Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,DELLAL@PROBYNLOG.COM,P,210690,SP / Sawlog,Harvested Timber,FRASER RIVER C/O ACTIVE/HARKEN,45.6,4.2,,,,,PLTC9-626-207A,45.6,S,5,47.3