SAMP_ID,region,comp,inst,samp_no,for_reg,compl,ELEV,SLOPE,STND_ORG,SAMP_STS,ECOSYS,RCD_NO,FIZ,PSYU,PSYU_BLK,TSA,BCGS_MAP,OWNER,SL_POS,NO_MEAS,ASPECT,YR_MS1,SAMP_TYP,BEC,BEC_SRCE,TFL,epsllink,PSP_KEY,SAMPLE_TYPE_CODE,CELLKEY,ESTABLISHMENT_YR,REMEASYR,PLOTS_IN_SAMPLE_COUNT,SAMPLE_STATUS_CODE,STND_STR,STEM_MAP,DATA_OWNER_CODE,MGMTU,COAST_INTERIOR_CODE,POSITION_METHOD_CODE,AREA_PM,AREA_PS,AGEM_SEF,HTM_SEF,SPCS_1,SPTS_1,SPCS_2,SPTS_2,SPCS_3,SPTS_3,SPCS_4,SPTS_4,SPCS_5,SPTS_5,yr_estab,sel_lgd,BEC_I_C
01001 G000010,01,001,000,010,6,,,0,N,A,CWH vm 1,1,B,344,0,0,092L065,MOF,F,2,0,2002,G,CWH,Handheld,6,01001    010G,MOFN01001         10,G,A1CWH K2256,1992,2002,1,A,1,,MOF,TFL06,C,VGPS,0.090,0.0900,44.0,31.40,HW,47.9,SS,45.7,BA,6.3,,,,,1992,N,
01001 G000011,01,001,000,011,6,,,3,N,A,CWH vm 1,2,B,344,0,0,092L064,MOF,F,2,0,2005,G,CWH,Handheld,6,01001    011G,MOFN01001         11,G,A1CWH K1246,1992,2002,1,A,1,,MOF,TFL06,C,MAP,0.070,0.0000,54.0,34.40,HW,80.9,SS,15.9,BA,3.2,,,,,1992,N,
01001 G000012,01,001,000,012,6,,,10,N,A,CWH vm 1,3,B,344,0,33,092L055,MOF,L,2,360,2002,G,CWH,Handheld,0,01001    012G,MOFN01001         12,G,A1CWH H2354,1992,2002,1,A,1,,MOF,TFL06,C,RGPS,0.080,0.0200,53.0,17.90,CW,79.9,HW,18.6,PL,1.5,,,,,1992,N,
01003AG000006,01,003,000,006,6,A,,15,N,A,CWH vm 1,4,B,343,0,0,092L064,MOF,F,2,192,2002,G,CWH,Handheld,6,01003A   006G,MOFN01003A         6,G,A1CWH H2254,1992,2002,1,A,1,,MOF,TFL06,C,RGPS,0.040,0.0400,46.0,11.80,CW,69.0,HW,27.5,SS,3.5,,,,,1992,N,
01003AG000007,01,003,000,007,6,A,,0,N,A,CWH vm 1,5,B,343,0,0,092L064,MOF,F,2,0,2003,G,CWH,Handheld,6,01003A   007G,MOFN01003A         7,G,A1CWH H2264,1992,2003,1,A,1,,MOF,TFL06,C,MAP,0.050,0.0020,41.0,10.50,CW,70.7,HW,28.6,TW,0.4,PL,0.2,SS,0.1,1992,N,
01014DG000013,01,014,000,013,6,D,,5,N,A,CWH vm 1,26,B,306,0,33,,MOF,F,2,350,2005,G,CWH,Handheld,0,01014D   013G,MOFN01014D        13,G,A1CWH H2344,1994,2005,1,A,1,,MOF,TFL06,C,DGPS,0.040,0.0150,63.0,17.80,CW,77.0,HW,23.0,,,,,,,1994,N,
01014DI002001,01,014,002,001,6,D,50,8,N,A,CWH mm 1,28910,B,306,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
01014DI002002,01,014,002,002,6,D,50,11,N,A,CWH,29446,B,306,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
01015BG000012,01,015,000,012,6,B,,4,N,A,CWH vm 1,27,B,343,0,0,,MOF,F,2,360,2005,G,CWH,Handheld,6,01015B   012G,MOFN01015B        12,G,A1CWH O1446,1994,2005,1,A,1,,MOF,TFL25,C,VGPS,0.100,0.1000,91.0,55.59,SS,95.2,CW,4.0,HW,0.9,,,,,1994,N,
01015BG000013,01,015,000,013,6,B,,3,N,A,CWH vm 1,28,B,343,0,0,,MOF,F,2,15,2005,G,CWH,Handheld,6,01015B   013G,MOFN01015B        13,G,A1CWH O2446,1994,2005,1,A,1,,MOF,TFL25,C,VGPS,0.100,0.1000,87.0,48.30,SS,63.4,HW,25.7,BA,8.1,CW,2.8,,,1994,N,
01015BG000014,01,015,000,014,6,B,,15,N,A,CWH vm 1,29,B,343,0,0,,MOF,M,2,360,2005,G,CWH,Handheld,6,01015B   014G,MOFN01015B        14,G,A1CWH H1264,1994,2005,1,A,1,,MOF,TFL06,C,VGPS,0.040,0.0050,41.0,8.70,CW,79.2,HW,15.5,SS,3.8,PL,1.6,,,1994,N,
01015BG000015,01,015,000,015,6,B,,5,N,A,CWH vm 1,30,B,343,0,0,,MOF,F,2,200,2005,G,CWH,Handheld,6,01015B   015G,MOFN01015B        15,G,A1CWH H1264,1994,2005,1,A,1,,MOF,TFL25,C,VGPS,0.040,0.0020,37.0,10.90,CW,75.8,HW,18.0,SS,6.2,,,,,1994,N,
01015BT000010,01,015,000,010,6,B,,18,P,A,CWH vm 1,10,B,343,0,33,092L013,MOF,M,2,360,2003,T,CWH,Handheld,0,01015B   010T,MOFS01015B        10,T,K1CWH K1136,1992,2003,1,D,1,,MOF,,C,,0.120,0.0100,30.0,19.30,HW,98.3,BA,1.7,,,,,,,1992,N,
01029 T000029,01,029,000,029,6,,,22,P,A,CWH vm 1,16,B,306,0,0,092L034,MOF,L,2,274,2003,T,CWH,Handheld,6,01029    029T,MOFS01029         29,T,H1CWH O1256,1992,2003,1,D,1,,MOF,,C,RGPS,0.040,0.0400,32.0,20.50,SS,98.8,HW,1.2,,,,,,,1992,N,
01029 T000030,01,029,000,030,6,,,20,P,A,CWH vm 1,17,B,306,0,0,092L034,MOF,L,2,200,2003,T,CWH,Handheld,6,01029    030T,MOFS01029         30,T,H1CWH O2256,1992,2003,1,D,1,,MOF,,C,RGPS,0.040,0.0020,33.0,19.90,SS,85.3,HW,14.7,,,,,,,1992,N,
01029 T000031,01,029,000,031,6,,238,28,P,A,CWH vm 1,56552,B,306,0,,,MOF,L,1,0,92,T,CWH,SEF/Ecosys,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992,,
01029 T000032,01,029,000,032,6,,225,2,P,A,CWH vm 1,38,B,306,0,33,092L024,MOF,F,2,90,2005,T,CWH,Handheld,0,01029    032T,MOFS01029         32,T,G1CWH O1266,1992,2005,1,A,1,,MOF,,C,VGPS,0.120,0.0050,21.0,12.70,SS,100.0,,,,,,,,,N/A,N,
02019 I001001,02,019,001,001,6,,425,37,N,A,CWH vm 1,80099,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02019 I001002,02,019,001,002,6,,425,46,N,A,CWH ms 1,80637,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02020 I001001,02,020,001,001,6,,251,36,N,A,CWH dm,81594,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02020 I001002,02,020,001,002,6,,305,29,N,A,CWH dm,82227,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02020 I002001,02,020,002,001,6,,305,37,N,A,CWH,82859,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02020 I002002,02,020,002,002,6,,305,33,N,A,CWH,83467,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02029 I001001,02,029,001,001,6,,305,38,N,A,CWH ws 1,84990,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02029 I001002,02,029,001,002,6,,305,19,N,A,CWH ws 1,85635,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02029 I002001,02,029,002,001,6,,305,47,N,A,CWH ws 1,86275,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02029 I002002,02,029,002,002,6,,305,34,N,A,CWH ws 1,86906,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02032 I001001,02,032,001,001,6,,310,34,N,A,CWH ws 1,87502,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02032 I001002,02,032,001,002,6,,310,33,N,A,CWH ws 1,88008,B,347,0,,,MOF,,3,0,92,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
02035 I001001,02,035,001,001,6,,310,45,N,A,CWH ws 1,88330,B,347,0,,,MOF,,2,0,88,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02035 I001002,02,035,001,002,6,,310,12,N,A,CWH xm 1,88677,B,347,0,,,MOF,,2,0,88,I,CWH,SEF/Ecosys,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,
02069 R000001,02,069,000,001,6,,,10,N,D,CWH,132361,B,307,0,37,,MOF,,5,0,55,R,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1935,,
02069 R000002,02,069,000,002,6,,76,40,N,D,CWH,136211,B,307,0,37,,MOF,,9,0,64,R,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1921,,
04002 G000001,04,002,000,001,6,,107,,N,A,CWH,188410,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    001G,MOFN04002          1,G,A1CWH K2346,1969,1989,1,I,1,,MOF,,C,VGPS,,,67.0,36.40,HW,71.7,FD,15.1,CW,13.2,,,,,1969,,
04002 G000002,04,002,000,002,6,,107,21,N,A,CWH xm   01,188747,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    002G,MOFN04002          2,G,A1CWH K1445,1969,1989,1,I,1,,MOF,,C,VGPS,,,89.0,39.30,HW,100.0,,,,,,,,,1969,,
04002 G000003,04,002,000,003,6,,107,,N,A,CWH xm   05,189099,B,194,1,37,092K033,MOF,F,3,0,89,G,CWH,SEF/Ecosys,,04002    003G,MOFN04002          3,G,A1CWH K1346,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,69.0,37.90,HW,98.0,FD,2.0,,,,,,,1969,,
04002 G000004,04,002,000,004,6,,107,5,N,A,CWH xm   01,189515,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    004G,MOFN04002          4,G,A1CWH K1345,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,81.0,37.00,HW,94.9,FD,5.1,,,,,,,1969,,
04002 G000006,04,002,000,006,6,,122,3,N,A,CWH xm   07,189929,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    006G,MOFN04002          6,G,A1CWH K1346,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,63.0,38.09,HW,90.8,DR,7.2,BG,1.2,CW,0.9,,,1969,,
04002 G000007,04,002,000,007,6,,122,23,N,A,CWH xm   01,190318,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    007G,MOFN04002          7,G,A1CWH K1445,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,88.0,41.09,HW,96.4,FD,3.1,CW,0.5,,,,,1969,,
04002 G000008,04,002,000,008,6,,122,15,N,A,CWH xm   05,190638,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    008G,MOFN04002          8,G,A1CWH K1446,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,82.0,42.50,HW,89.8,FD,10.2,,,,,,,1969,,
04002 G000009,04,002,000,009,6,,61,12,N,A,CWH xm   01,191100,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    009G,MOFN04002          9,G,A1CWH K1346,1969,1989,1,A,1,Y,MOF,TSA37,C,VGPS,0.081,0.0809,62.0,34.40,HW,99.5,FD,0.5,,,,,,,1969,,
04002 G000010,04,002,000,010,6,,61,14,N,A,CWH xm   01,191714,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    010G,MOFN04002         10,G,A1CWH K1346,1969,1989,1,A,1,Y,MOF,TSA37,C,VGPS,0.081,0.0809,63.0,39.20,HW,100.0,,,,,,,,,1969,,
04002 G000011,04,002,000,011,6,,61,12,N,A,CWH xm   12,192332,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    011G,MOFN04002         11,G,A1CWH H2255,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,54.0,24.90,CW,51.8,HW,31.6,FD,15.8,DR,0.8,,,1969,,
04002 G000012,04,002,000,012,6,,61,20,N,A,CWH xm   01,192896,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    012G,MOFN04002         12,G,A1CWH K2246,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,61.0,33.70,HW,71.3,FD,19.9,CW,3.3,BA,2.9,BG,1.4,1969,,
04002 G000013,04,002,000,013,6,,213,,N,A,CWH xm   01,193458,B,194,1,37,092K023,MOF,F,3,0,89,G,CWH,SEF/Ecosys,,04002    013G,MOFN04002         13,G,A1CWH K2345,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,75.0,30.60,HW,61.1,CW,30.2,FD,8.7,,,,,1969,,
04002 G000014,04,002,000,014,6,,213,27,N,A,CWH xm   01,194009,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    014G,MOFN04002         14,G,A1CWH K2345,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0250,63.0,29.50,HW,42.1,FD,37.4,CW,20.5,,,,,1969,,
04002 G000015,04,002,000,015,6,,198,17,N,A,CWH xm   01,194560,B,194,1,37,092K023,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    015G,MOFN04002         15,G,A1CWH K2256,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0400,59.0,28.70,FD,54.6,HW,38.7,CW,6.7,,,,,1969,,
04002 G000016,04,002,000,016,6,,198,32,N,A,CWH xm   01,195204,B,194,1,37,092K023,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    016G,MOFN04002         16,G,A1CWH K2345,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0400,73.0,27.90,HW,68.2,FD,21.8,CW,10.1,,,,,1969,,
04002 G000017,04,002,000,017,6,,198,23,N,A,CWH xm   05,195708,B,194,1,37,092K023,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    017G,MOFN04002         17,G,A1CWH K2346,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0200,77.0,37.20,FD,36.2,HW,32.3,CW,31.6,,,,,1969,,
04002 G000018,04,002,000,018,6,,183,23,N,A,CWH xm   01,196217,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    018G,MOFN04002         18,G,A1CWH K2355,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0100,65.0,28.10,HW,47.3,FD,41.0,CW,6.2,PW,5.5,,,1969,,
04002 G000019,04,002,000,019,6,,183,15,N,A,CWH xm   01,196797,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    019G,MOFN04002         19,G,A1CWH J2346,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,65.0,36.90,FD,47.5,HW,24.0,CW,18.9,DR,9.6,,,1969,,
04002 G000020,04,002,000,020,6,,183,38,N,A,CWH xm   01,197403,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    020G,MOFN04002         20,G,A1CWH K2445,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0400,84.0,30.40,HW,55.6,CW,23.5,FD,20.9,,,,,1969,,
04002 G000021,04,002,000,021,6,,183,38,N,A,CWH xm   06,198018,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    021G,MOFN04002         21,G,A1CWH K2345,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,69.0,31.20,HW,71.0,CW,19.1,B,5.2,FD,4.7,,,1969,,
04002 G000022,04,002,000,022,6,,183,17,N,A,CWH xm   01,198572,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    022G,MOFN04002         22,G,A1CWH K2246,1969,1989,1,A,1,Y,MOF,TSA37,C,VGPS,0.081,0.0809,52.0,33.30,HW,63.2,FD,36.8,,,,,,,1969,,
04002 G000023,04,002,000,023,6,,183,15,N,A,CWH xm   01,199213,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    023G,MOFN04002         23,G,A1CWH K2246,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,53.0,34.09,HW,51.6,FD,48.4,,,,,,,1969,,
04002 G000024,04,002,000,024,6,,183,8,N,A,CWH xm   05,199684,B,194,1,37,092K033,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04002    024G,MOFN04002         24,G,A1CWH K2256,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0250,53.0,30.20,FD,49.0,HW,48.0,DR,2.9,,,,,1969,,
04002 G000025,04,002,000,025,6,,240,25,N,A,CWH xm 2,1,B,194,1,37,092K023,MOF,M,1,320,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000026,04,002,000,026,6,,238,30,N,A,CWH xm 2,2,B,194,1,37,092K023,MOF,M,1,338,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000027,04,002,000,027,6,,260,10,N,A,CWH xm 2,3,B,194,1,37,092K023,MOF,M,1,40,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000028,04,002,000,028,6,,250,5,N,A,CWH xm 2,4,B,194,1,37,092K023,MOF,T,1,340,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000029,04,002,000,029,6,,260,10,N,A,CWH xm 2,5,B,194,1,37,092K023,MOF,M,1,340,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000030,04,002,000,030,6,,240,20,N,A,CWH xm 2,6,B,194,1,37,092K023,MOF,M,1,50,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000031,04,002,000,031,6,,210,10,N,A,CWH xm 2,7,B,194,1,37,092K023,MOF,T,1,20,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000032,04,002,000,032,6,,225,55,N,A,CWH xm 2,8,B,194,1,37,092K023,MOF,L,1,30,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04002 G000033,04,002,000,033,6,,220,30,N,A,CWH xm 2,9,B,194,1,37,082K093,MOF,L,1,30,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04003 G000001,04,003,000,001,6,,122,30,N,A,CWH xm   07,200047,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    001G,MOFN04003          1,G,A1CWH A1255,1969,1989,1,X,1,,MOF,,C,VGPS,,,54.0,26.30,DR,100.0,,,,,,,,,1969,,
04003 G000002,04,003,000,002,6,,122,30,N,A,CWH xm   07,200345,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    002G,MOFN04003          2,G,A1CWH A1265,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,53.0,26.20,DR,89.3,CW,7.0,HW,3.7,,,,,1969,,
04003 G000003,04,003,000,003,6,,122,38,N,A,CWH xm   07,200637,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    003G,MOFN04003          3,G,A1CWH A1256,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,55.0,32.09,DR,95.8,HW,3.5,SS,0.8,,,,,1969,,
04003 G000004,04,003,000,004,6,,122,24,N,A,CWH xm   07,200895,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    004G,MOFN04003          4,G,A1CWH A1255,1969,1989,1,X,1,,MOF,,C,VGPS,,,59.0,30.00,DR,97.1,SS,2.0,FD,0.9,,,,,1969,,
04003 G000005,04,003,000,005,6,,152,15,N,A,CWH xm   03,201487,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    005G,MOFN04003          5,G,A1CWH K2354,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0100,68.0,20.00,HW,58.7,CW,25.6,FD,15.7,,,,,1969,,
04003 G000006,04,003,000,006,6,,152,20,N,A,CWH xm   07,202156,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    006G,MOFN04003          6,G,A1CWH K1445,1969,1989,1,B,1,,MOF,,C,DGPS,,,82.0,31.60,HW,100.0,,,,,,,,,1969,,
04003 G000007,04,003,000,007,6,,152,8,N,A,CWH xm   05,202619,B,194,1,37,092K022,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    007G,MOFN04003          7,G,A1CWH K2345,1969,1989,1,X,1,,MOF,,C,VGPS,,,74.0,36.90,HW,76.9,CW,12.4,FD,10.7,,,,,1969,,
04003 G000008,04,003,000,008,6,,,12,N,A,CWH xm   05,202997,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    008G,MOFN04003          8,G,A1CWH K2445,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.101,0.1012,92.0,38.30,HW,45.3,FD,34.8,DR,12.9,CW,7.0,,,1969,,
04003 G000009,04,003,000,009,6,,,6,N,A,CWH xm   07,203367,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    009G,MOFN04003          9,G,A1CWH K2446,1969,1989,1,X,1,,MOF,,C,VGPS,,,84.0,40.30,HW,44.6,FD,31.8,CW,23.6,,,,,1969,,
04003 G000011,04,003,000,011,6,,46,30,N,A,CWH xm   05,203660,B,194,1,37,092K032,MOF,L,3,0,89,G,CWH,SEF/Ecosys,,04003    011G,MOFN04003         11,G,A1CWH K2445,1969,1989,1,X,1,,MOF,,C,VGPS,,,89.0,40.40,HW,50.4,FD,47.1,CW,2.5,,,,,1969,,
04003 G000012,04,003,000,012,6,,46,15,N,A,CWH xm   05,203930,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    012G,MOFN04003         12,G,A1CWH K2446,1969,1989,1,X,1,,MOF,,C,VGPS,,,82.0,41.70,HW,63.3,FD,30.9,CW,5.8,,,,,1969,,
04003 G000013,04,003,000,013,6,,46,12,N,A,CWH xm   01,204280,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    013G,MOFN04003         13,G,A1CWH K1445,1969,1989,1,X,1,,MOF,,C,VGPS,,,88.0,38.80,HW,80.4,CW,13.1,FD,6.5,,,,,1969,,
04003 G000014,04,003,000,014,6,,46,9,N,A,CWH xm   01,204646,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    014G,MOFN04003         14,G,A1CWH K1445,1969,1989,1,X,1,,MOF,,C,VGPS,,,91.0,39.80,HW,82.1,FD,16.2,CW,1.7,,,,,1969,,
04003 G000015,04,003,000,015,6,,61,3,N,A,CWH xm   03,205116,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    015G,MOFN04003         15,G,A1CWH K1445,1969,1989,1,X,1,,MOF,,C,VGPS,,,90.0,32.30,HW,91.6,FD,8.4,,,,,,,1969,,
04003 G000016,04,003,000,016,6,,61,30,N,A,CWH xm   03,205560,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    016G,MOFN04003         16,G,A1CWH K1445,1969,1989,1,X,1,,MOF,,C,VGPS,,,92.0,37.80,HW,94.4,FD,3.8,CW,1.4,MB,0.4,,,1969,,
04003 G000017,04,003,000,017,6,,61,3,N,A,CWH xm   07,205842,B,194,1,37,092K032,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04003    017G,MOFN04003         17,G,A1CWH K2455,1969,1989,1,X,1,,MOF,,C,VGPS,,,86.0,39.50,HW,80.6,CW,15.5,DR,3.9,,,,,1969,,
04003 G000018,04,003,000,018,6,,185,40,N,A,CWH xm 2,10,B,194,1,37,092K022,MOF,M,1,340,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04003 G000019,04,003,000,019,6,,195,30,N,A,CWH xm 2,11,B,194,1,37,092K022,MOF,M,1,290,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04003 G000020,04,003,000,020,6,,200,20,N,A,CWH xm 2,12,B,194,1,37,092K022,MOF,M,1,300,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04003 G000021,04,003,000,021,6,,170,35,N,A,CWH xm 2,13,B,194,1,37,092K022,MOF,M,1,290,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,Y,
04003 G000901,04,003,000,901,6,,112,25,N,A,CWH xm 2,14,B,194,1,37,092K022,MOF,L,1,320,2007,G,CWH,Handheld,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,N,
04004 G000027,04,004,000,027,6,,366,45,N,A,CWH vm 1 05,207188,B,194,1,37,092K032,MOF,,1,0,90,G,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990,,
04004 T000028,04,004,000,028,6,,366,40,N,A,CWH vm 1 07,207267,B,194,1,37,,MOF,,1,0,90,T,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990,,
04004 T000029,04,004,000,029,6,,366,40,N,A,CWH vm 1 07,207378,B,194,1,37,,MOF,,1,0,90,T,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990,,
04018 T000042,04,018,000,042,6,,275,15,N,A,CWH xm 1,281145,B,194,1,37,092K003,MOF,M,2,0,97,T,CWH,SEF/Ecosys,,04018    042T,MOFS04018         42,T,D1CWH J1266,1987,1997,3,I,1,,MOF,,C,MAP,,,49.0,33.09,FD,100.0,,,,,,,,,1987,,
04018 T000043,04,018,000,043,6,,210,5,N,A,CWH xm 1,281343,B,194,1,37,092K003,MOF,L,2,0,97,T,CWH,SEF/Ecosys,,04018    043T,MOFS04018         43,T,D1CWH J1366,1987,1997,3,I,1,,MOF,,C,MAP,,,51.0,31.00,FD,97.5,DR,2.5,,,,,,,1987,,
04019 G000001,04,019,000,001,6,,290,,N,A,CWH xm 2 05,281714,B,194,1,37,092K013,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    001G,MOFN04019          1,G,A1CWH J1266,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0300,52.0,29.80,FD,89.7,HW,10.3,,,,,,,1969,,
04019 G000002,04,019,000,002,6,,290,,N,A,CWH xm 2 05,282253,B,194,1,37,092K013,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    002G,MOFN04019          2,G,A1CWH J2255,1969,1989,1,A,1,Y,MOF,TSA37,C,VGPS,0.081,0.0500,56.0,28.70,FD,69.5,HW,30.5,,,,,,,1969,,
04019 G000003,04,019,000,003,6,,290,,N,A,CWH xm 2 07,282760,B,194,1,37,092K013,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    003G,MOFN04019          3,G,A1CWH J1256,1969,1989,1,A,1,Y,MOF,TSA37,C,VGPS,0.081,0.0809,55.0,30.40,FD,99.2,CW,0.8,,,,,,,1969,,
04019 G000004,04,019,000,004,6,,290,21,N,A,CWH xm 2 01,283387,B,194,1,37,092K013,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    004G,MOFN04019          4,G,A1CWH J1255,1969,1989,1,A,1,Y,MOF,TSA37,C,DGPS,0.081,0.0250,56.0,29.10,FD,89.7,HW,10.3,,,,,,,1969,,
04019 G000005,04,019,000,005,6,,244,3,N,D,CWH xm 2 01,284079,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    005G,MOFN04019          5,G,A1CWH J2265,1969,1989,1,I,1,Y,MOF,,C,MAP,,,46.0,25.20,FD,78.1,CW,10.7,HW,10.1,PW,1.1,,,1969,,
04019 G000006,04,019,000,006,6,,244,9,N,D,CWH xm 2 01,284838,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    006G,MOFN04019          6,G,A1CWH J1265,1969,1989,1,I,1,Y,MOF,,C,MAP,,,51.0,23.60,FD,79.1,CW,11.2,HW,9.7,,,,,1969,,
04019 G000007,04,019,000,007,6,,244,9,N,D,CWH xm 2 01,285478,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    007G,MOFN04019          7,G,A1CWH J2265,1969,1989,1,I,1,,MOF,,C,MAP,,,49.0,26.70,FD,75.3,HW,23.6,CW,1.1,,,,,1969,,
04019 G000008,04,019,000,008,6,,244,15,N,D,CWH xm 2 03,286012,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    008G,MOFN04019          8,G,A1CWH J2266,1969,1989,1,I,1,,MOF,,C,MAP,,,48.0,27.20,FD,79.9,HW,16.7,CW,3.4,,,,,1969,,
04019 G000009,04,019,000,009,6,,213,9,N,A,CWH xm 2 01,286466,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    009G,MOFN04019          9,G,A1CWH J1255,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.050,0.0503,48.0,25.90,FD,100.0,,,,,,,,,1969,,
04019 G000010,04,019,000,010,6,,213,3,N,A,CWH xm 2 01,286810,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    010G,MOFN04019         10,G,A1CWH J1265,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.050,0.0503,50.0,19.60,FD,100.0,,,,,,,,,1969,,
04019 G000011,04,019,000,011,6,,213,9,N,A,CWH xm 2 03,287135,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    011G,MOFN04019         11,G,A1CWH J1265,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.050,0.0503,50.0,21.80,FD,93.4,PL,4.7,HW,1.9,,,,,1969,,
04019 G000012,04,019,000,012,6,,213,9,N,A,CWH xm 2 01,287527,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    012G,MOFN04019         12,G,A1CWH J1255,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.050,0.0503,51.0,26.60,FD,92.3,HW,7.7,,,,,,,1969,,
04019 G000013,04,019,000,013,6,,274,,N,A,CWH xm 1 01,287866,B,194,1,37,092K003,MOF,F,3,0,89,G,CWH,SEF/Ecosys,,04019    013G,MOFN04019         13,G,A1CWH J1266,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,54.0,29.00,FD,93.5,PL,4.7,HW,1.9,,,,,1969,,
04019 G000014,04,019,000,014,6,,274,,N,A,CWH xm 1 01,288264,B,194,1,37,092K003,MOF,F,3,0,89,G,CWH,SEF/Ecosys,,04019    014G,MOFN04019         14,G,A1CWH J1256,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,49.0,28.00,FD,89.7,PL,5.8,HW,4.5,,,,,1969,,
04019 G000015,04,019,000,015,6,,274,,N,A,CWH xm 1 01,288639,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    015G,MOFN04019         15,G,A1CWH J1265,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0809,53.0,25.50,FD,97.5,PL,2.5,,,,,,,1969,,
04019 G000016,04,019,000,016,6,,274,,N,A,CWH xm 1 03,289023,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    016G,MOFN04019         16,G,A1CWH J1265,1969,1989,1,A,1,,MOF,TSA37,C,VGPS,0.081,0.0150,52.0,24.40,FD,88.6,PL,7.2,CW,3.1,HW,1.1,,,1969,,
04019 G000017,04,019,000,017,6,,213,,N,A,CWH xm 2 01,289426,B,194,1,37,092K003,MOF,,3,0,89,G,CWH,SEF/Ecosys,,04019    017G,MOFN04019         17,G,A1CWH J1256,1969,1989,1,P,1,,MOF,,C,VGPS,0.050,0.0503,50.0,28.00,FD,98.2,HW,1.8,,,,,,,1969,,
04019 I001001,04,019,001,001,6,,300,19,N,A,CWH dm,289997,B,194,1,37,,MOF,,3,0,92,I,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
04019 I001002,04,019,001,002,6,,300,23,N,A,CWH dm,290593,B,194,1,37,,MOF,,3,0,92,I,CWH,SEF/Ecosys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,
04020 G000001,04,020,000,001,6,,152,8,N,A,CWH xm   01,291210,B,194,1,37,092K023,MOF,M,4,0,99,G,CWH,SEF/Ecosys,,04020    001G,MOFN04020          1,G,A1CWH J2345,1969,1999,1,X,1,,MOF,,C,VGPS,,,77.0,29.90,FD,66.3,HW,33.7,,,,,,,1969,,
04020 G000002,04,020,000,002,6,,152,23,N,A,CWH xm   05,291724,B,194,1,37,092K023,MOF,M,4,0,00,G,CWH,SEF/Ecosys,,04020    002G,MOFN04020          2,G,A1CWH K2346,1969,2000,1,X,1,,MOF,,C,VGPS,,,74.0,41.70,FD,59.4,HW,40.6,,,,,,,1969,,