Notification Date,Region,Client Name,Client Address 1,Client Address 2,Client Address 3,Client City,Client Province,Client Postal Code,Client Contact Name,Client Contact Phone,Jursidiction Code,Application Number,Species Enduse,Product Type,Product Location,Exemption Application Volume,Average Log Volume,Agent Name,Agent Phone,Agent Contact Name,Package Number,Package Volume,Age Class,Average Length,Average Diameter
2016-01-15,West Coast Natural Resource Region,"VANPORT CANADA, INC.",200 - 1460 MAIN STREET,,,NORTH VANCOUVER,BC,V7J1C8,DON MCGREGOR,6049850876,P,163821,HE / Utility,Harvested Timber,Northview Sort,54.3,0.8,,,,VPN15-035M,54.3,S,8.3,15
2016-01-15,West Coast Natural Resource Region,ESS LAKE FORESTRY LTD.,PO BOX 349,,,SOINTULA,BC,V0N3E0,KEN MCGREGOR,,P,163807,HE / Sawlog,Harvested Timber,Gabriola Bluffs (Nanaimo),293,1.3,IRON RIVER FOREST PRODUCTS LTD.,6047605340,DAVID BYNG,IW-15/12,293,S,10.5,18.4
2016-01-15,South Coast Natural Resource Region,TAMIHI LOGGING CO. LTD.,7650 ARNOLD RD,,,CHILLIWACK,BC,V2R4H8,TRINA,6048234830,P,163843,HE / Sawlog,Harvested Timber,FRASER RIVER,508.2,1.4,,,,TM-15-237,508.2,S,9.3,19
2016-01-15,South Coast Natural Resource Region,TAMIHI LOGGING CO. LTD.,7650 ARNOLD RD,,,CHILLIWACK,BC,V2R4H8,TRINA,6048234830,P,163817,BA / HE / Utility,Harvested Timber,Fraser River,487.2,1.9,,,,BS-15//025,487.2,O,9.5,22
2016-01-15,South Coast Natural Resource Region,PACIFIC CUSTOM LOG SORTING LTD.,1950 BRIGANTINE DRIVE,,,COQUITLAM,BC,V3K7B5,MERCE EDWARDS,6045211714,P,163566,HE / Gang,Harvested Timber,"FRASER RIVER, COQUITLAM",269.5,0.5,,,,PCLS-15-805,269.5,S,8.2,12.2
2016-01-15,West Coast Natural Resource Region,CRIBCO FOREST PRODUCTS LTD.,1400 WEIWAIKUM  ROAD,,,CAMPBELL RIVER,BC,V9W5W8,No contacts on file for this location,,P,163567,HE / Sawlog,Harvested Timber,Fraser River,417.5,1.2,CAPACITY FOREST MANAGEMENT LTD.,,No contacts on file for this location,CRPL15-10,417.5,S,11.3,16.5
2016-01-15,South Coast Natural Resource Region,PACIFIC CUSTOM LOG SORTING LTD.,1950 BRIGANTINE DRIVE,,,COQUITLAM,BC,V3K7B5,MERCE EDWARDS,6045211714,P,163568,HE / Gang,Harvested Timber,"FRASER RIVER, COQUITLAM",144.9,0.9,,,,PCLS-15-806,144.9,S,11.2,13.9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163875,HE / Chip and Saw,Harvested Timber,FRASER RIVER,516,0.3,,,,CHO-15-3198,516,S,11.1,7.5
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163876,FI / Sawlog,Harvested Timber,ROCKY POINT,481.6,3,,,,GWL-15-1387B,481.6,S,12.5,24.7
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163877,FI / Peeler,Harvested Timber,ROCKY POINT,391.2,0.9,,,,GWL-15-1388,391.2,S,12.4,13.1
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163878,HE / Chip and Saw,Harvested Timber,FRASER RIVER,106.3,0.4,,,,GWL-15-3009B,106.3,S,11.3,9.1
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163879,FI / Peeler,Harvested Timber,ROCKY POINT,378.1,0.8,,,,GWL-16-1004,378.1,S,12.2,12.7
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163880,FI / Sawlog,Harvested Timber,ROCKY POINT,181.7,4,,,,GWL-16-1012,181.7,S,12.4,28.6
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163881,FI / Sawlog,Harvested Timber,FRASER RIVER,704.4,1.7,,,,GWL-16-1013,704.4,S,12.4,18.2
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163882,FI / Sawlog,Harvested Timber,ROCKY POINT,516.9,4.1,,,,GWL-16-1390,516.9,S,12.4,28.8
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163883,FI / Sawlog,Harvested Timber,ROCKY POINT,561.5,4,,,,JAC-16-1002,561.5,S,12.4,28.7
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163884,FI / Peeler,Harvested Timber,ROCKY POINT,588.1,0.9,,,,JAC-16-1003,588.1,S,12.2,12.9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163885,HE / Gang,Harvested Timber,ROCKY POINT,855.3,0.8,,,,JRD-15-3179,855.3,S,11.2,12.8
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163886,HE / Sawlog,Harvested Timber,ROCKY POINT,855.1,1.3,,,,JRD-15-3180,855.1,S,11.2,17.4
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163887,FI / Peeler,Harvested Timber,ROCKY POINT,218.2,0.9,,,,ORO-15-1569B,218.2,S,12.2,12.9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163888,HE / Gang,Harvested Timber,FRASER RIVER,215.2,0.7,,,,ORO-15-3568B,215.2,S,11.2,12.7
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163889,FI / Sawlog,Harvested Timber,ROCKY POINT,80.4,3.8,,,,SHO-15-1663A,80.4,S,12.4,28
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163890,FI / Peeler,Harvested Timber,ROCKY POINT,1680.9,0.9,,,,SHO-15-1684,1680.9,S,12.1,12.9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163891,BA / HE / Chip and Saw,Harvested Timber,ROCKY POINT,141.5,0.3,,,,SHO-15-3665B,141.5,S,9.5,9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163892,BA / HE / Sawlog,Harvested Timber,ROCKY POINT,445.5,1.3,,,,SHO-15-3669B,445.5,S,10,18
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163893,BA / HE / Gang,Harvested Timber,ROCKY POINT,583,0.6,,,,SHO-15-3677A,583,S,9.8,12.4
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163894,SP / Gang,Harvested Timber,ROCKY POINT,16.5,0.5,,,,SHO-15-3677B,16.5,S,8,12.4
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163895,HE / Gang,Harvested Timber,FRASER RIVER,271.5,0.7,,,,SQU-16-3004,271.5,S,10.3,12.1
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163896,FI / Sawlog,Harvested Timber,FRASER RIVER,248.8,1.8,,,,TWI-15-1063,248.8,S,12,19.4
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163828,HE / Sawlog,Harvested Timber,FRASER RIVER C/O GOWLLAND,543.1,1.6,,,,MIP-15-140,543.1,O,11,18.6
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163829,BA / HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,716.5,1.6,,,,TPS-15-232-004,716.5,O,10,19.6
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163830,HE / Sawlog,Harvested Timber,FRASER RIVER C/O GOWLLAND,648.4,1.1,,,,MIP16-232-006A,648.4,O,9,17.7
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163831,BA / Sawlog,Harvested Timber,FRASER RIVER C/O GOWLLAND,105.7,1.2,,,,MIP16-232-006B,105.7,O,9,17.8
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163832,HE / Gang,Harvested Timber,FRASER RIVER C/O GOWLLAND,1208.2,0.6,,,,MIP16-251-007A,1208.2,O,10,12.2
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163833,BA / Gang,Harvested Timber,FRASER RIVER C/O GOWLLAND,69.4,0.7,,,,MIP16-251-007B,69.4,O,10,12.2
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163834,HE / Gang,Harvested Timber,FRASER RIVER C/O GOWLLAND,388.7,0.8,,,,MIP16-252-005A,388.7,O,11,12.6
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163835,BA / Gang,Harvested Timber,FRASER RIVER C/O GOWLLAND,154.7,0.8,,,,MIP16-252-005B,154.7,O,11,12.6
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163836,HE / Gang,Harvested Timber,FRASER RIVER C/O GOWLLAND,566.2,0.8,,,,MIP16-260-002,566.2,O,12,12.4
2016-01-15,South Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163837,BA / HE / Sawlog,Harvested Timber,FRASER RIVER C/O CATHERWOOD,235.9,1,,,,SLS-15-192,235.9,S,11,14.6
2016-01-15,South Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163838,FI / Sawlog,Harvested Timber,FRASER RIVER C/O CATHERWOOD,1297.1,2.9,,,,SLT-15-091,1297.1,S,10,26.9
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163839,HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,275.2,3.1,,,,TPK16-220-004A,275.2,O,10,27.7
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163840,BA / HE / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,341.2,1.6,,,,TPK16-232-001,341.2,O,11,19.1
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163841,BA / HE / Gang,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,223.9,0.8,,,,TPK16-251-002,223.9,O,11,12.7
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Della Lowe,6045268545,P,163842,BA / Sawlog,Harvested Timber,ALBERNI INLET C/O TIMBEROSE,54.1,2.9,,,,TPK16-320-003A,54.1,O,11,26.5
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,LAURA TANAKA,2507553515,P,163816,FI / Sawlog,Harvested Timber,PORT ALBERNI,21.3,2.1,,,,ITF15-125P/001,21.3,O,11.5,21.2
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163800,FI / Sawlog,Harvested Timber,Howe Sound c/o Active Marine,564.4,3,,,,AASC-15-64,564.4,S,9.9,28.3
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163801,FI / Sawlog,Harvested Timber,Howe Sound c/o Active Marine,1187.7,1.5,,,,AASC-15-65,1187.7,S,9.5,19.5
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163802,FI / Sawlog,Harvested Timber,In transit to Fraser River c/o Harken,837.8,1.8,,,,AASC-15-66,837.8,S,11.1,20.4
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163803,HE / Gang,Harvested Timber,In transit to Fraser River c/o Harken,691.1,0.6,,,,AASC-15-67,691.1,S,10,12.1
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163804,HE / Gang,Harvested Timber,In transit to Fraser River c/o Harken,467.1,0.7,,,,AASC-15-69,467.1,S,10.3,12.8
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163805,HE / Sawlog,Harvested Timber,In transit to Fraser River c/o Harken,360.9,1.3,,,,AASC-15-70,360.9,S,10.9,17.3
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163806,HE / Sawlog,Harvested Timber,In transit to Fraser River c/o Harken,472.4,1.4,,,,AASC-15-71,472.4,S,10.9,18.1
2016-01-15,West Coast Natural Resource Region,"VANPORT CANADA, INC.",200 - 1460 MAIN STREET,,,NORTH VANCOUVER,BC,V7J1C8,DON MCGREGOR,6049850876,P,163822,BA / HE / Sawlog,Harvested Timber,Northview Sort,116.9,1.4,,,,VPN15-038M,116.9,S,10,19
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,P,163854,AL / Sawlog,Harvested Timber,Stillwater/ In Transit c/o Thunder Bay Tugs 604-487-1177,212.8,0.6,,,,PRCF 15-082,212.8,S,9.5,12.1
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,P,163855,FI / Sawlog,Harvested Timber,Fraser River c/o Catherwood Towing 604-462-9221Fraser,166.7,1.8,,,,NCOS 15-310A,166.7,S,9.6,21.3
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,P,163927,FI / Sawlog,Harvested Timber,Watts Point In transit c/o Blackmount 604-892-7841,1100.4,0.7,,,,BMW 16-02,1100.4,S,12.2,10.8
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163928,FI / Chip and Saw,Harvested Timber,FRASER RIVER,323.3,0.5,,,,GWL-16-1015,323.3,S,12.2,8.9
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163929,HE / Gang,Harvested Timber,FRASER RIVER,112.8,0.8,,,,GWL-16-3014B,112.8,S,11.2,12.6
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163930,HE / Gang,Harvested Timber,FRASER RIVER,192.9,0.7,,,,GWL-16-3018,192.9,S,11.3,12.8
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163931,FI / Peeler,Harvested Timber,FRASER RIVER,46.9,0.5,,,,ORO-16-1001B,46.9,S,8.2,12.1
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163932,FI / Sawlog,Harvested Timber,ROCKY POINT,681.5,1.6,,,,SHO-16-1006B,681.5,S,12.3,18
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163933,BA / HE / Gang,Harvested Timber,ROCKY POINT,244.9,0.8,,,,SHO-15-3674B,244.9,S,11.2,12.8
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,P,163934,BA / HE / Sawlog,Harvested Timber,ROCKY POINT,285.3,1.4,,,,SHO-16-3004B,285.3,S,10.6,17.9
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163867,HE / Sawlog,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,370.1,1.5,,,,MIP16-245-012A,370.1,O,8,22.5
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163868,BA / Sawlog,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,86.2,1.2,,,,MIP16-245-012B,86.2,O,7,22.3
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163869,HE / Chip and Saw,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,482.8,0.2,,,,MIP16-258-010A,482.8,S,7,7.1
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163870,BA / Chip and Saw,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,19.9,0.2,,,,MIP16-258-010B,19.9,S,7,7.5
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163871,HE / Chip and Saw,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,873.2,0.3,,,,MIP16-292-011A,873.2,S,10,8.2
2016-01-15,West Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163872,BA / Chip and Saw,Harvested Timber,FRASER RIVER C/O GOWLLAND / HARKEN,29.3,0.3,,,,MIP16-292-011B,29.3,S,9,8.2
2016-01-15,South Coast Natural Resource Region,PROBYN LOG LTD.,SUITE 350-601 SIXTH STREET,,,NEW WESTMINSTER,BC,V3L3C1,Kim Tom,6045268545,P,163873,HE / Gang,Harvested Timber,FRASER RIVER C/O CATHERWOOD / HARKEN,425.1,0.8,,,,SLS-16-002,425.1,S,11,12.8
2016-01-15,South Coast Natural Resource Region,PACIFIC CUSTOM LOG SORTING LTD.,1950 BRIGANTINE DRIVE,,,COQUITLAM,BC,V3K7B5,MERCE EDWARDS,6045211714,P,163569,BA / HE / Sawlog,Harvested Timber,"FRASER RIVER, COQUITLAM ",273.2,1.6,,,,PCLS-15-807,273.2,S,7.8,23.8
2016-01-15,South Coast Natural Resource Region,TAMIHI LOGGING CO. LTD.,7650 ARNOLD RD,,,CHILLIWACK,BC,V2R4H8,TRINA,6048234830,P,163818,BA / HE / Utility,Harvested Timber,FRASER RIVER,408.2,1.9,,,,BS-15//042,408.2,O,9.5,22
2016-01-15,South Coast Natural Resource Region,A & A TRADING LTD.,1210 1111 MELVILLE ST,,,VANCOUVER,BC,V6E3V6,Sean Rostamian,6046842107,P,163853,BA / HE / Gang,Harvested Timber,In Transit to Fraser River c/o Hodder,487.4,0.6,,,,AAPR-15-58,487.4,S,10.2,12
2016-01-15,Thompson-Okanagan Natural Resource Region,THOMPSON OKANAGAN LOG AND LUMBER LTD.,1829 ORCHARD DRIVE,,,KAMLOOPS,BC,V2C4G9,No contacts on file for this location,,P,163815,SP / Oversize Sawlog,Harvested Timber,Valiant Log Sort Pitt River,447.3,2.6,K-PAC FIBRE LTD.,6046189225,JOHN MACDONALD,KVSK-15-17R,447.3,O,6,35.5
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,P,163856,FI / Sawlog,Harvested Timber,Fraser River c/o Catherwood Towing 604-462-9221Fraser,79.4,1.8,,,,NCOS 15-310C,79.4,S,7.8,23.7
2016-01-15,West Coast Natural Resource Region,"VANPORT CANADA, INC.",200 - 1460 MAIN STREET,,,NORTH VANCOUVER,BC,V7J1C8,Jiekun Wang,6049850876,F,7839707,HE / Sawlog,Harvested Timber,NORTHVIEW SORT,106.2,2.3,,,,VPN15-040M,106.2,S,6.8,31
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840349,FI / Gang,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,1281.5,0.7,,,,ITF16-128-001,1281.5,S,10.2,12.6
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840358,FI / Chip and Saw,Harvested Timber,"Fraser River via JonesMarine,then c/o Hodder",298.7,0.3,,,,ITC15-158-012,298.7,S,10.2,6.9
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840367,HE / Gang,Harvested Timber,GABRIOLA,0.8,0.8,,,,ITS15-206-005,0.8,S,12.1,13
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840376,BA / HE / Gang,Harvested Timber,On Deck at Island Terminals,1001.2,0.7,,,,ITN16-228-001,1001.2,O,10.6,12.2
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840385,SP / Sawlog,Harvested Timber,On Deck at Island Terminals,27.6,1.6,,,,ITN16-629-001,27.6,O,9.7,19.9
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840401,FI / Sawlog,Harvested Timber,On Deck at Island Terminals,320.1,1.7,,,,ITN16-103-001,320.1,S,12.5,18.7
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840410,BA / HE / Gang,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,592.7,0.8,,,,ITF16-228-001,592.7,O,10.6,12.4
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840438,FI / Sawlog,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,474.9,1.7,,,,ITF16-145-001,474.9,O,10.3,20.4
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840447,FI / Chip and Saw,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,906.9,0.5,,,,ITF16-138W-001,906.9,S,12.1,9.4
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840456,FI / Sawlog,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,785.7,1.4,,,,ITF16-135-001,785.7,S,11.2,17.4
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840474,SP / Gang,Harvested Timber,On Deck at Island Terminals,29.4,0.7,,,,ITN16-628-001,29.4,S,9.1,13
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840483,FI / Gang,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,883.2,0.8,,,,ITF15-128W-018,883.2,S,11.8,12.3
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840492,FI / Sawlog,Harvested Timber,In transit to Gabriola c/o Jones Marine,485.3,1.3,,,,ITC16-135-001,485.3,S,10,17.9
2016-01-15,West Coast Natural Resource Region,ISLAND TIMBERLANDS GP LTD.,65 FRONT STREET,4TH FLOOR,,NANAIMO,BC,V9R5H9,Laura Tanaka,2507553515,F,7840508,BA / HE / Sawlog,Harvested Timber,Port Alberni c/o Pacific Towing 250-723-5602,576.6,1.5,,,,ITF15-229-027,576.6,O,10.8,18.1
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,F,7841035,FI / Sawlog,Harvested Timber,Fraser River c/o Catherwood Towing 604-462-9221,139.9,1.8,,,,NCOS 15-310B,139.9,S,8.4,24
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,F,7841295,FI / Sawlog,Harvested Timber,Fraser River c/o Catherwood Towing 604-462-9221,44.4,1.9,,,,NCOS 15-310E,44.4,S,8.8,23
2016-01-15,South Coast Natural Resource Region,CANADIAN OVERSEAS LOG & LUMBER LTD.,SUITE 1101 -  409 GRANVILLE ST,,,VANCOUVER,BC,V6C2S6,Roxanne Kotobi,6046820425,F,7841348,FI / Sawlog,Harvested Timber,Fraser River c/o Catherwood Towing 604-462-9221,44,1,,,,NCOS 15-310F,44,S,7.4,17
2016-01-15,West Coast Natural Resource Region,TIMBERWEST FOREST CORP.,201-648 TERMINAL AVENUE,,,NANAIMO,BC,V9R5E2,MEL MCMINN,2507163724,F,7841419,FI / Sawlog,Harvested Timber,FRASER RIVER,49.7,2.8,,,,GWL-15-1387A,49.7,S,12.5,23.2